id;available;url;price;currencyId;category;picture;name;vendor;description
21057;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SG1024DE/;3346,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/692/692373018ee4ff9a80dad2e98960522c.jpg;"Коммутатор TP-LINK TL-SG1024DE (TL-SG1024DE)";TP-Link;"24-портовый гигабитный Easy Smart коммутатор"
21063;true;http://www.agol.com.ua/catalog/internet/kommutatory/JG349A/;9947,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/bc0/bc09e120e73094ffb9f483fe028810c8.jpeg;"Коммутатор HP 1910-8G-PoE+ Switch (JG349A) (JG349A)";HP;"Коммутатор HP 1910-8G-PoE+ Switch"
37966;true;http://www.agol.com.ua/catalog/internet/kommutatory/J9532A/;240100,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/71e/71e5741deb35afe0c426159b2ebc7f18.jpg;"Коммутатор HP 5412-92G-PoE+-2XG v2 (J9532A) (J9532A)";HP;"Коммутатор 92x10/100/1000PoE+,2 слота 10GbESFP+ оснащен 8 свободными слотами HP 5412-92G-PoE+-2XG v2 zl J95"
37946;true;http://www.agol.com.ua/catalog/internet/kommutatory/J9663A/;2841,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/813/8135e2d357df354476bb45ada4547ba2.jpeg;"Коммутатор HP V1410-24 Switch J9663A (J9663A#ABB) (J9663A)";HP;"Неуправляемый 24 портовый коммутатор 10/100 Fast Ethernet с возможностью монтажа в 19"" стойку"
37939;true;http://www.agol.com.ua/catalog/internet/kommutatory/JE008A/;19238,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/50b/50b2a6084e1a7a753b4d96e5c1455261.jpg;"Коммутатор HP V1910-24G-PoE(170W) Switch (JE008A)";HP;"Управляемый коммутатор со скоростью передачи данных Gigabit Ethernet, фиксированной конфигурацией и PoE(170W) "
21203;true;http://www.agol.com.ua/catalog/internet/wifi-adaptery/TL-WN821N/;348,99;UAH;"Оборудование Wi-Fi и Bluetooth";http://www.agol.com.ua/upload/iblock/96e/96e390ba857fa11978db88cee8bcc2e3.jpg;"Беспроводной сетевой адаптер TP-LINK TL-WN821N (TL-WN821N)";TP-Link;"Беспроводной сетевой USB-адаптер серии N со скоростью передачи данных до 300 Мбит/с"
21205;true;http://www.agol.com.ua/catalog/internet/wifi-adaptery/TL-WN822N/;469,00;UAH;"Оборудование Wi-Fi и Bluetooth";http://www.agol.com.ua/upload/iblock/ac5/ac5e6abceaf562893a9f38965eb2aca0.jpg;"Беспроводной сетевой адаптер TP-LINK TL-WN822N (TL-WN822N)";TP-Link;"Беспроводной сетевой USB-адаптер повышенной мощности со скоростью передачи данных до 300 Мбит/с  "
38039;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SF1016/;1149,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/092/092e6828ab7d7cab8202be647cb8b9bb.jpg;"Коммутатор TP-LINK TL-SF1016 (TL-SF1016)";TP-Link;"Коммутатор с 16 портами 10/100 Мбит/с для монтажа в стойку"
21227;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SF1016DS/;1049,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/461/461a6cae12c5e5838a72976986c05465.jpg;"Коммутатор TP-LINK TL-SF1016DS (TL-SF1016DS)";TP-Link;"16-портовый 10/100 Мбит/с настольный/монтируемый в стойку коммутатор"
21228;true;http://www.agol.com.ua/catalog/internet/kommutatory/TL-SF1024D/;1299,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/814/814ebd8d1a85d07eccab2113f55f2bb6.jpg;"Коммутатор TP-Link TL-SF1024D (TL-SF1024D)";TP-Link;"24-портовый 10/100 Мбит/с монтируемый в стойку коммутатор или настольный"
21241;true;http://www.agol.com.ua/catalog/internet/wifi-adaptery/PCE-N15/;619,00;UAH;"Оборудование Wi-Fi и Bluetooth";http://www.agol.com.ua/upload/iblock/0cd/0cdb77c824a2a968f572698873aaf68e.jpg;"Беспроводной адаптер ASUS PCE-N15 (PCE-N15)";Asus;"Беспроводной адаптер стандарта N (300 Мбит/с) с интерфейсом PCI-Express"
21250;true;http://www.agol.com.ua/catalog/internet/kommutatory/GS-108S/;590,00;UAH;"Маршрутизаторы, коммутаторы, хабы";http://www.agol.com.ua/upload/iblock/3e3/3e30af4abcd9e4341e6add7339c7e76f.jpg;"Неуправляемый коммутатор ZyXEL GS-108S (GS-108S)";ZyXEL;"Восьмипортовый коммутатор Gigabit Ethernet с приоритетными портами"
21257;true;http://www.agol.com.ua/catalog/internet/network-adapters/TL-WPA281/;1400,00;UAH;"Сетевые карты";http://www.agol.com.ua/upload/iblock/7eb/7eb9c7b3ed4f2274f045ac4d50ad8f68.jpg;"Powerline-адаптер TP-LINK TL-WPA281 (TL-WPA281)";TP-Link;"Адаптер Powerline стандарта AV200 с функцией усилителя беспроводного сигнала серии N до 300 Мбит\сек"
